"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaudrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaudrey"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/2000/01/rdf-schema#label","Vaudrey"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/2000/01/rdf-schema#comment","Vaudrey es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montbarrey."
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvvkz"
"http://es.dbpedia.org/resource/Vaudrey","http://xmlns.com/foaf/0.1/name","Vaudrey"
"http://es.dbpedia.org/resource/Vaudrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Vaudrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaudrey"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/códigoPostal",39380
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Appointaire"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/elevaciónAlta","259 m"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/elevaciónBaja","212 m"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/elevaciónMedia",215
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/gentilicio","Vaudrions; Vaudriones"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/nombre","Vaudrey"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/población",361
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/superficie",1787
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbarrey"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageID",2414382
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageRevisionID",120392891
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929171008/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39546&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/vaudrey.php"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-vaudrey.html"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=46.98&longitude=5.62277777778&zoom=8"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/demonym","Vaudrions; Vaudriones"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/maximumElevation",259.0
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/minimumElevation",212.0
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/populationTotal",361
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/postalCode","39380"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vaudrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaudrey?oldid=120392891&ns=0"
"http://es.dbpedia.org/resource/Vaudrey","http://dbpedia.org/ontology/abstract","Vaudrey es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montbarrey."
"http://dbpedia.org/resource/Vaudrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaudrey"
