"subject","predicate","object"
"http://es.dbpedia.org/resource/Frassinello_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.wikipedia.org/wiki/Rosignano_Monferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/Ozzano_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/San_Giorgio_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/Casale_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/Camagna_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Rosignano Monferrato"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Rosignano Monferrato es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 1.702 habitantes."
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbnpv"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://xmlns.com/foaf/0.1/name","Rosignano Monferrato"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://xmlns.com/foaf/0.1/homepage","http://digilander.libero.it/rosignanomonferrato/"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosignano_Monferrato"
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://es.dbpedia.org/property/códigoPostal",15030
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://es.dbpedia.org/property/densidad",8860
"http://es.dbpedia.org/resource/Rosignano_Monferrato","http://es.dbpedia.org/property/dirigente","Graziella Micco"
