"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymus_glandulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymus_hyemalis"
"http://es.dbpedia.org/resource/Tomillo_colorao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymus_hyemalis"
"http://es.dbpedia.org/resource/Origanum_hyemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymus_hyemalis"
"http://es.dbpedia.org/resource/Thymus_millefloris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymus_hyemalis"
"http://es.dbpedia.org/resource/Tomillo_de_invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymus_hyemalis"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/2000/01/rdf-schema#label","Thymus hyemalis"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://www.w3.org/2000/01/rdf-schema#comment","Thymus hyemalis o tomillo de invierno es una especie de arbusto perteneciente a la familia de las lamiáceas."
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://xmlns.com/foaf/0.1/name","Thymus hyemalis"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lange"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1863"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Thymus_hyemalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
