"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foros_de_Salvaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foros_de_Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_salvaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foros_de_Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/2000/01/rdf-schema#label","Foros de Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://www.w3.org/2000/01/rdf-schema#comment","Foros de Salvaterra es una freguesia portuguesa del concelho de Salvaterra de Magos, con 35,80 km² de superficie y 4.017 habitantes (2001). Su densidad de población es de 112,2 hab/km²."
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://xmlns.com/foaf/0.1/name","Foros de Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foros_de_Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/densidad",1122
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/nombre","Foros de Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/nombreCompleto","Foros de Salvaterra"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/población",4017
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/superficie",35.8
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/wikiPageID",3102707
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/wikiPageRevisionID",124122606
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23SALVATERRA_DE_MAGOS"
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/populationTotal",4017
"http://es.dbpedia.org/resource/Foros_de_Salvaterra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
