"subject","predicate","object"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/2000/01/rdf-schema#label","Jubilation"
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/2000/01/rdf-schema#comment","Jubilation es el duodécimo y último álbum de estudio del grupo norteamericano de rock The Band. Grabado durante la primavera de 1998 en el estudio personal de Levon Helm en Woodstock, Nueva York, sería publicado el 15 de septiembre de 1998. En 2003, Intersound Records reeditaría Jubilation dentro de la serie Original Artist Hit List, con un diseño de portada distinto."
"http://es.dbpedia.org/resource/Jubilation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzmgr"
"http://es.dbpedia.org/resource/Jubilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Jubilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Band"
"http://es.dbpedia.org/resource/Jubilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Jubilation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jubilation"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/High_on_the_Hog"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/calificación","The Music Box  enlace"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/calificación","Allmusic  enlace"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/discográfica","River North Records"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/duración","2582.0"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/grabación","Marzo-mayo de 1998"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Band"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/nombre","Jubilation"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_of_The_Band,_Vol._II"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Band"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Aaron_Hurwitz"
"http://es.dbpedia.org/resource/Jubilation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageID",1492644
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageRevisionID",128194771
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicbox-online.com/band-jub.html"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageExternalLink","http://theband.hiof.no/albums/jubilation.html"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r382920"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/Work/runtime","43.03333333333333"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/band","The Band"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r382920"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/review","http://www.musicbox-online.com/band-jub.html"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/runtime",2582.0
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/title","Jubilation"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/High_on_the_Hog"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Band"
"http://es.dbpedia.org/resource/Jubilation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Aaron_Hurwitz"
