"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Khangchendzonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Khangchendzonga"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Khangchendzonga (previamente llamado parque nacional Kanchenjunga) también reserva de la biosfera Kanchenjunga está localizado en el estado de Sikkim en la India. La montaña de la cual el parque consigue su nombre, Kanchenjunga, tiene aproximadamente 8.586 msnm, el tercero más alto del mundo. El área total de este parque es aproximadamente 1784 kilómetros cuadrados. Hay muchos glaciares en el parque incluyendo el glaciar de Zemu."
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_trw"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://xmlns.com/foaf/0.1/name","Parque nacional de Kanchenjunga"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Sikkim"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Khangchendzonga"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_y_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_la_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Chungthang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/criterios","iii, vi, vii, x"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/fechaCreación",1977
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/foto","Khangchendzonga np.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khangchendzonga","http://es.dbpedia.org/property/id",1513
