"subject","predicate","object"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://www.w3.org/2000/01/rdf-schema#label","Legend of Success Joe"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Success Joe (あしたのジョー 'Ashita no Jō '?, ""Tomorrow's Joe"") (あしたのジョー, ''Ashita no' Jō No Densetsu, ""Leyenda de Joe del Mañana"") es un videojuego de boxeo creado por  Y lanzado para Neo-Geo (tanto MVS como AES). El juego está basado en Ashita no Joe, un manga creado por Tetsuya Chiba y Asao Takamori en la década de los 70s, el cual también fue adaptado al Anime. El juego tuvo un precio de lanzamiento de aproximadamente $200 USD en su versión para consola."
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_boxeo"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_of_Success_Joe"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://dbpedia.org/ontology/wikiPageID",7065184
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",125340085
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legend_of_Success_Joe?oldid=125340085&ns=0"
"http://es.dbpedia.org/resource/Legend_of_Success_Joe","http://dbpedia.org/ontology/abstract","Legend of Success Joe (あしたのジョー 'Ashita no Jō '?, ""Tomorrow's Joe"") (あしたのジョー, ''Ashita no' Jō No Densetsu, ""Leyenda de Joe del Mañana"") es un videojuego de boxeo creado por  Y lanzado para Neo-Geo (tanto MVS como AES). El juego está basado en Ashita no Joe, un manga creado por Tetsuya Chiba y Asao Takamori en la década de los 70s, el cual también fue adaptado al Anime. El juego tuvo un precio de lanzamiento de aproximadamente $200 USD en su versión para consola. Las estrellas de jugador cuando Joe Yabuki, un boxeador aspirante, cuando va de un niño desconocido del lado áspero de ciudad a un campeón de boxeo. El juego sigue el tradicional género Beat 'em up, con algunas secciones teniendo lugar dentro de un anillo de boxeo y otros teniendo lugar en el posteriores alleyways, cuando Joe entrena, matones de luchas, y entonces luchas en el anillo de boxeo. A pesar de está basado en un material conocido del cual podían salir buenas ideas, el juego recibió críticas negativas y nunca fue publicado fuera de Japón. Es ampliamente considerado como uno de los peores juegos para Neo-Geo, gracias a que posee un pobre gameplay, gráficos inadecuados y animación pobre en un sistema que perfectamente podía hacer cosas mucho mejores.​​​​​​​​"
"http://es.wikipedia.org/wiki/Legend_of_Success_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legend_of_Success_Joe"
"http://dbpedia.org/resource/Legend_of_Success_Joe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legend_of_Success_Joe"
