"subject","predicate","object"
"http://dbpedia.org/resource/Rashid_Sidek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rashid_Sidek"
"http://es.wikipedia.org/wiki/Rashid_Sidek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rashid_Sidek"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://www.w3.org/2000/01/rdf-schema#label","Rashid Sidek"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Rashid Mohamed Sidek (Kanchong, 8 de julio de 1968) es un exjugador de bádminton de Malasia, y fue de clase mundial en los torneos individuales durante la década de 1990. Él es el hijo del Bongsu Bongsu, Y es uno de los cinco hermanos y hermanas Sidek que están involucrados en el ámbito nacional de bádminton. Sidek y su hermano Razif Sidek se clasificaron como pareja en las olimpiadas por equipos hombres en 1992. Se convirtió en el jugador más joven en ganar los torneos nacionales de bádminton júnior en 1980 a la edad de 12 años."
"http://es.dbpedia.org/resource/Rashid_Sidek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2d8k"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Malasia"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1990"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Malasia"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bádminton"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1994"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rashid_Sidek"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/wikiPageID",583518
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/wikiPageRevisionID",125055385
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SIDEKRAS01"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501082149/http:/bulutangkis.web.infoseek.co.jp/nusa/b_rashid.htm"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Rashid_Sidek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rashid_Sidek?oldid=125055385&ns=0"
"http://es.dbpedia.org/resource/Rashid_Sidek","http://dbpedia.org/ontology/abstract","Abdul Rashid Mohamed Sidek (Kanchong, 8 de julio de 1968) es un exjugador de bádminton de Malasia, y fue de clase mundial en los torneos individuales durante la década de 1990. Él es el hijo del Bongsu Bongsu, Y es uno de los cinco hermanos y hermanas Sidek que están involucrados en el ámbito nacional de bádminton. Sidek y su hermano Razif Sidek se clasificaron como pareja en las olimpiadas por equipos hombres en 1992. Se convirtió en el jugador más joven en ganar los torneos nacionales de bádminton júnior en 1980 a la edad de 12 años. Rashid Sidek ganó una medalla de bronce en los JJ. OO. de Atlanta 1996 después de ganar al campeón del mundo de Indonesia, Heryanto Arbi. Se convirtió en un jugador número uno del mundo pero se retiró en 1997 debido a sus grandes lesiones las cuales le imposibilitaban competir. Él ahora entrena a los jugadores con más talento como futuros profesionales para el equipo de bádminton nacional de Malasia."
