"subject","predicate","object"
"http://es.dbpedia.org/resource/Josip_Sesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bojan_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Goran_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",2105876
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",125503928
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Bosnia_y_Herzegovina?oldid=125503928&ns=14"
"http://es.dbpedia.org/resource/Marin_Rozić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Boris_Barać","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Filip_Kraljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hamza_Alić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
