"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/2000/01/rdf-schema#label","Lauren C. Mayhew"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Courtney Mayhew ( * 27 de noviembre de 1985 - ) es una cantante y actriz estadounidense.Trabajo para la World Wrestling Entertainment como la anunciadora del ring de ECW"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqsw4"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://xmlns.com/foaf/0.1/name","Lauren Mayhew"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://xmlns.com/foaf/0.1/homepage","http://www.laurencmayhew.com/"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Lauren_C._Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tampa"
