"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_chikako","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Chikako"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Chikako"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Chikako (藤原親子 Fujiwara no Chikako?) fue una poetisa y cortesana japonesa que vivió a comienzos de la era Kamakura. Fue hija del Udaijin , perteneciente al clan Fujiwara. También fue conocida con los nombres de Go-Saga In no Chūnagon Naishi no Suke (後嵯峨院中納言典侍 Go-Saga In no Chūnagon Naishi no Suke?) y Naishi no Suke Chikako Ason (典侍親子朝臣 Naishi no Suke Chikako Ason?). Es considerada como una de las treinta y seis mujeres inmortales de la poesía."
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Chikako"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://dbpedia.org/ontology/wikiPageID",2168132
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://dbpedia.org/ontology/wikiPageRevisionID",103556203
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/f_tikako.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Chikako?oldid=103556203&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Chikako","http://dbpedia.org/ontology/abstract","Fujiwara no Chikako (藤原親子 Fujiwara no Chikako?) fue una poetisa y cortesana japonesa que vivió a comienzos de la era Kamakura. Fue hija del Udaijin , perteneciente al clan Fujiwara. También fue conocida con los nombres de Go-Saga In no Chūnagon Naishi no Suke (後嵯峨院中納言典侍 Go-Saga In no Chūnagon Naishi no Suke?) y Naishi no Suke Chikako Ason (典侍親子朝臣 Naishi no Suke Chikako Ason?). Es considerada como una de las treinta y seis mujeres inmortales de la poesía. Fue dama de honor del Retirado Emperador Go-Saga. Participó en varios concursos de waka en 1256, 1265 y 1278. Algunos de sus poemas fueron incluidos en la  , y un total de 35 poemas fueron incluidos en dichas antologías."
"http://dbpedia.org/resource/Fujiwara_no_Chikako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Chikako"
"http://es.wikipedia.org/wiki/Fujiwara_no_Chikako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Chikako"
