"subject","predicate","object"
"http://es.dbpedia.org/resource/Tebi","http://www.w3.org/2000/01/rdf-schema#label","Tebi"
"http://es.dbpedia.org/resource/Tebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b32"
"http://es.dbpedia.org/resource/Tebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tebi"
"http://es.dbpedia.org/resource/Tebi","http://dbpedia.org/ontology/wikiPageID",115276
"http://es.dbpedia.org/resource/Tebi","http://dbpedia.org/ontology/wikiPageRevisionID",917441
"http://es.dbpedia.org/resource/Tebi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefijo_binario"
"http://es.dbpedia.org/resource/Tebi","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Tebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tebi?oldid=917441&ns=0"
"http://es.dbpedia.org/resource/Paranoia_(banda_española)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Tebi"
"http://es.wikipedia.org/wiki/Tebi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tebi"
