"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/2000/01/rdf-schema#label","Klaudia Kulig"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/2000/01/rdf-schema#comment","Klaudia Kulig (Malbork, 1 de mayo de 1997) es una jugadora profesional de voleibol polaco, juego de posición líbero. Desde la temporada 2018/2019, elle juega para el equipo Energa MKS Kalisz.​"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://xmlns.com/foaf/0.1/name","Klaudia Kulig"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1997"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaudia_Kulig"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/equipos","Trefl Proxima Cracovia"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/equipos","Energa MKS Kalisz"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/equipos","Trefl Sopot"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/imagen","Klaudia Kulig 2017 01.jpg"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malbork"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/nombre","Klaudia Kulig"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Líbero_(voleibol)"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malbork"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageID",9352269
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageRevisionID",128571092
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.eu/PlayerDetails.aspx%3FTeamID=9558&SeasonID=0&SeasonType=&G=&PlayerID=51724"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageExternalLink","http://women.volleybox.net/klaudia-kulig-p11031"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageExternalLink","http://mks-kalisz.pl/zawodnik/i-druzyna/16-klaudia-kulig/"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsk.pls.pl/players/id/93743.html"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaudia_Kulig?oldid=128571092&ns=0"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://dbpedia.org/ontology/abstract","Klaudia Kulig (Malbork, 1 de mayo de 1997) es una jugadora profesional de voleibol polaco, juego de posición líbero. Desde la temporada 2018/2019, elle juega para el equipo Energa MKS Kalisz.​"
"http://es.wikipedia.org/wiki/Klaudia_Kulig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaudia_Kulig"
