"subject","predicate","object"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/2000/01/rdf-schema#label","Diez canoas"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/2000/01/rdf-schema#comment","Diez canoas (de título original en inglés, Ten Canoes) es la primera película en lengua originaria australiana. Dirigido por Rolf de Heer y Peter Djigirr. Tiene una duración de 90 minutos y fue estrenada en el 2006. Este film a través de una historia, revela aspectos artísticos, el modo de vida, cultura y humanidad de los primeros habitantes del país australiano."
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfyvj"
"http://es.dbpedia.org/resource/Diez_canoas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061013050833/http:/www.tencanoes.com.au/tencanoes/"
"http://es.dbpedia.org/resource/Diez_canoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Diez_canoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/Diez_canoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Diez_canoas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diez_canoas"
"http://es.dbpedia.org/resource/Diez_canoas","http://es.dbpedia.org/property/dirección","Rolf de Heer y Peter Djigirr"
"http://es.dbpedia.org/resource/Diez_canoas","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Diez_canoas","http://es.dbpedia.org/property/idioma","Yolngu Matha"
"http://es.dbpedia.org/resource/Diez_canoas","http://es.dbpedia.org/property/narrador","David Gulpilil"
"http://es.dbpedia.org/resource/Diez_canoas","http://es.dbpedia.org/property/presupuesto","A$ 2,200,000"
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/wikiPageID",4084515
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/wikiPageRevisionID",118938168
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013050833/http:/www.tencanoes.com.au/tencanoes/"
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Diez_canoas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diez_canoas?oldid=118938168&ns=0"
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/abstract","Diez canoas (de título original en inglés, Ten Canoes) es la primera película en lengua originaria australiana. Dirigido por Rolf de Heer y Peter Djigirr. Tiene una duración de 90 minutos y fue estrenada en el 2006. Este film a través de una historia, revela aspectos artísticos, el modo de vida, cultura y humanidad de los primeros habitantes del país australiano."
"http://es.dbpedia.org/resource/Diez_canoas","http://dbpedia.org/ontology/budget","2.2"
"http://dbpedia.org/resource/Ten_Canoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diez_canoas"
"http://es.dbpedia.org/resource/10_Canoas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diez_canoas"
"http://es.dbpedia.org/resource/Dies_Canoas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diez_canoas"
"http://es.dbpedia.org/resource/Dies_canoas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diez_canoas"
"http://es.dbpedia.org/resource/Ten_canoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diez_canoas"
"http://es.wikipedia.org/wiki/Diez_canoas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diez_canoas"
