"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palaeomolgophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/2000/01/rdf-schema#label","Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/2000/01/rdf-schema#comment","Palaeomolgophis scoticus es una especie extinta de lepospóndilo que vivió a finales del período Carbonífero en lo que hoy es Escocia. P. scoticus fue nombrado por Brough (1967), siendo asignado por Carroll (1988) al grupo Adelogyrinidae.​"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrjsc"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://xmlns.com/foaf/0.1/name","Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/binomial","Palaeomolgophis scoticus"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Adelogyrinidae"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/genus","Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/genusAuthority","Brough, 1967"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/name","Palaeomolgophis"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Adelogyrinidae"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/species","P. scoticus"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/subclassis","Lepospondyli†"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/wikiPageID",2961592
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/wikiPageRevisionID",120951189
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfeil-verlag.de/07pala/e2_26.html"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/4523253"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adelogyrinidae"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Adelospondyli"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palaeomolgophis?oldid=120951189&ns=0"
"http://es.dbpedia.org/resource/Palaeomolgophis","http://dbpedia.org/ontology/abstract","Palaeomolgophis scoticus es una especie extinta de lepospóndilo que vivió a finales del período Carbonífero en lo que hoy es Escocia. P. scoticus fue nombrado por Brough (1967), siendo asignado por Carroll (1988) al grupo Adelogyrinidae.​"
"http://dbpedia.org/resource/Palaeomolgophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palaeomolgophis"
