"subject","predicate","object"
"http://es.dbpedia.org/resource/Stiliger_felinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ercolania_felina"
"http://dbpedia.org/resource/Ercolania_felina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ercolania_felina"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/2000/01/rdf-schema#label","Ercolania felina"
"http://es.dbpedia.org/resource/Ercolania_felina","http://www.w3.org/2000/01/rdf-schema#comment","Ercolania felina es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Ercolania_felina","http://xmlns.com/foaf/0.1/name","Ercolania felina"
"http://es.dbpedia.org/resource/Ercolania_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limapontiidae"
"http://es.dbpedia.org/resource/Ercolania_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ercolania_felina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ercolania_felina"
"http://es.dbpedia.org/resource/Ercolania_felina","http://es.dbpedia.org/property/binomial","Ercolania felina"
"http://es.dbpedia.org/resource/Ercolania_felina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ercolania_felina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
