"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_José_Joaquín_Balanzategui_y_Altuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_Balanzategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_José_Joaquín_Balanzátegui_y_Altuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/2000/01/rdf-schema#label","Pedro Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José Joaquín Balanzátegui y Altuna (Zarauz, Guipúzcoa, 31 de enero de 1816- Valcobero, Palencia, 6 de agosto de 1869) fue un militar y político carlista español. Dos veces alcalde de León, fue fusilado tras el fracaso del alzamiento carlista de 1869.​"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://xmlns.com/foaf/0.1/name","Pedro Balanzátegui y Altuna"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_León"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarauztarras"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_ejecutados"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Leonesa"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/apellidos","Eguiagaray Pallarés"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/apellidos","González de Granda"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/apellidos","Díez Alonso"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Archivo:Escudo_de_León_(ciudad).svg"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/cónyuge","Eusebia Escobar"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/editorial","Impr. provincial"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/enlaceautor","Leoncio González de Granda"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/enlaceautor","José Eguiagaray"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/final",1868
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/final",1859
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/imagen","Pedro Balanzátegui.png"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/inicio",1867
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/inicio",1857
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/lugarDeFallecimiento","Valcobero  20 px España"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/nombre","Pedro Balanzátegui y Altuna"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/nombre","Matías"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/nombre","Leoncio"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/partidoPolítico","Partido monárquico"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/publicación","El Correo Español"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/página",3
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/título","Militar, alcalde y mártir del Tradicionalismo"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/título","¡Balanzátegui!"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/título","León y la tragedia de D. Pedro Balanzategui y Altuna"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/ubicación","León"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/url","https://es.wikisource.org/wiki/%C2%A1Balanz%C3%A1tegui!"
