"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cafiero","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mario_Cafiero"
"http://es.dbpedia.org/resource/Antonio_Cafiero","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mario_Cafiero"
"http://es.wikipedia.org/wiki/Mario_Cafiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Cafiero"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/2000/01/rdf-schema#label","Mario Cafiero"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://www.w3.org/2000/01/rdf-schema#comment","Mario Alejandro Hilario Cafiero (San Isidro, 21 de enero de 1956)​es un político argentino, actual vicepresidente del Movimiento Proyecto Sur, hijo del histórico dirigente peronista Antonio Cafiero (1922-2014) y hermano del exembajador argentino ante la Santa Sede, Juan Pablo Cafiero."
"http://es.dbpedia.org/resource/Mario_Cafiero","http://xmlns.com/foaf/0.1/name","Mario Cafiero"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://xmlns.com/foaf/0.1/name","Mario Alejandro Hilario Cafiero"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100129053059/http:/www.mariocafiero.com.ar/"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
