"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_de_Guzmán,_2nd_Count_of_Olivares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Juan_de_Zúñiga_Avellaneda_y_Bazán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Guzmán y Ribera (Madrid, 1540 - ibid. 1607) fue un noble y hombre de estado español. Fue II conde de Olivares, tesorero mayor de Castilla, alcaide del alcázar de Sevilla, embajador de España en Francia y Roma, Virrey de Sicilia y más tarde de Nápoles, consejero de Estado."
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch12gk"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://xmlns.com/foaf/0.1/name","Gaspar de Guzmán y Pimentel"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaides_de_los_Reales_Alcázares_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Nápoles"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Sicilia"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/período",1592
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/período","noviembre de 1595 - julio de 1599"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Enríquez_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Pérez_de_Guzmán_y_Zúñiga"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Zúñiga_Avellaneda_y_Bazán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Ruiz_de_Castro_Andrade_y_Portugal"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giovanni_III_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Virreyes_de_Nápoles"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Olivares"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Virreyes_de_Sicilia"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",2205558
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",129954456
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://dbpedia.org/ontology/wikiPageLength",4959
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_de_Guzmán?oldid=129954456&ns=0"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://dbpedia.org/ontology/abstract","Enrique de Guzmán y Ribera (Madrid, 1540 - ibid. 1607) fue un noble y hombre de estado español. Fue II conde de Olivares, tesorero mayor de Castilla, alcaide del alcázar de Sevilla, embajador de España en Francia y Roma, Virrey de Sicilia y más tarde de Nápoles, consejero de Estado."
"http://es.wikipedia.org/wiki/Enrique_de_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzman_y_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán_y_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
"http://es.dbpedia.org/resource/Fernando_Ruiz_de_Castro_Andrade_y_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_de_Guzmán"
