"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Montero"
"http://es.wikipedia.org/wiki/Victoria_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Montero"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/2000/01/rdf-schema#label","Victoria Montero"
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Montero es una destacada deportista mexicana de la especialidad de bádminton, la cual tuvo participación en los Juegos Olímpicos Londres 2012, Juegos Panamericanos Guadalajara 2011 y Juegos Centroamericanos y del Caribe en Mayagüez 2010.​ Es actualmente la entrenadora de el equipo universitario de la Universidad Autónoma del Estado de México."
"http://es.dbpedia.org/resource/Victoria_Montero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3knqm"
"http://es.dbpedia.org/resource/Victoria_Montero","http://xmlns.com/foaf/0.1/name","Victoria Eugenia Montero Enríquez"
"http://es.dbpedia.org/resource/Victoria_Montero","http://xmlns.com/foaf/0.1/name","Victoria Montero"
"http://es.dbpedia.org/resource/Victoria_Montero","http://xmlns.com/foaf/0.1/nick","Vicky"
"http://es.dbpedia.org/resource/Victoria_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Victoria_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_México"
"http://es.dbpedia.org/resource/Victoria_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Victoria_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Montero"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/apodo","Vicky"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/club","Toluca"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/equipos","*Juegos Olímpicos Londres 2012
*Juegos Panamericanos Guadalajara 2011
* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/lugarNacimiento","Toluca"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Victoria_Montero","http://es.dbpedia.org/property/nombre","Victoria Montero"
