"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinchus_Krémègne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinchus_Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Kremegne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinchus_Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Kremègne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinchus_Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Krémegne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinchus_Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#label","Pinchus Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2000/01/rdf-schema#comment","Pinchus Krémègne, en ruso Пинхус Кремень (Pinchus Kremen) (, 28 de julio de 1890 - Céret, 5 de abril de 1981) fue un pintor, escultor y litógrafo francés de origen ruso y ascendencia judía. De estilo expresionista, perteneció a la llamada Escuela de París. 
*  Datos: Q955906 
*  Multimedia: Pinchus Kremegne"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bq5z"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_en_Francia"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Grodno"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinchus_Krémègne"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://dbpedia.org/ontology/wikiPageID",2995947
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://dbpedia.org/ontology/wikiPageRevisionID",98192373
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinchus_Krémègne?oldid=98192373&ns=0"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://dbpedia.org/ontology/abstract","Pinchus Krémègne, en ruso Пинхус Кремень (Pinchus Kremen) (, 28 de julio de 1890 - Céret, 5 de abril de 1981) fue un pintor, escultor y litógrafo francés de origen ruso y ascendencia judía. De estilo expresionista, perteneció a la llamada Escuela de París. Amigo de Chaïm Soutine y Michel Kikoïne, estudió con ambos en la Escuela de Bellas Artes de Vilna. Objetivo de los progroms antijudíos, en 1912 huyó a París, donde se unió al grupo de pintores de Montparnasse, y pronto se convirtió en uno de los residentes más respetados de La Ruche. En 1915 abandonó la escultura para dedicarse a la pintura. Salió de París para vivir en un pequeño pueblo de los Pirineos llamado Céret, que pronto atrajo a otros pintores como Soutine y Picasso. 
*  Datos: Q955906 
*  Multimedia: Pinchus Kremegne"
"http://dbpedia.org/resource/Pinchus_Kremegne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinchus_Krémègne"
