"subject","predicate","object"
"http://es.wikipedia.org/wiki/Awudu_Abass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Awudu_Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/2000/01/rdf-schema#label","Awudu Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://www.w3.org/2000/01/rdf-schema#comment","Awudu Abass (nacido el 27 de enero de 1993 en Como, Italia) es un jugador de baloncesto italiano que pertenece a la plantilla del Basket Brescia Leonessa. Con 2,00 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Awudu_Abass","http://xmlns.com/foaf/0.1/name","Awudu Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Brescia_Leonessa"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Awudu_Abass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Como"
"http://es.dbpedia.org/resource/Awudu_Abass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awudu_Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Virtus_Bolonia"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/equipos","* Pallacanestro Cantú 
* Olimpia Milano 
* Basket Brescia Leonessa 
* Virtus Bologna"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/lugarNacimiento","Como"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/nombre","Awudu Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/nombrecompleto","Awudu Abass"
"http://es.dbpedia.org/resource/Awudu_Abass","http://es.dbpedia.org/property/número",5
