"subject","predicate","object"
"http://dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanan_Ibrahim"
"http://es.wikipedia.org/wiki/Hanan_Ibrahim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanan_Ibrahim"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Hanan Ibrahim"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/2000/01/rdf-schema#comment","Hanan Ibrahim (en somalí Xanan Ibraahiim, en árabe, حنان ابراهيم) es una activista social de Somalia. Tras la guerra civil en su país se refugió en el Reino Unido donde fundó en 2001 el Grupo Somalí de ayuda a la Familia. Ha creado en Somalia el grupo de trabajo Hermanas Musulmanas contra el Extremismo Violento de Madres Sin Fronteras."
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Somalia"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanan_Ibrahim"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://dbpedia.org/ontology/wikiPageID",8033659
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://dbpedia.org/ontology/wikiPageRevisionID",122152633
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jjsu3NBGorE"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanan_Ibrahim?oldid=122152633&ns=0"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://dbpedia.org/ontology/abstract","Hanan Ibrahim (en somalí Xanan Ibraahiim, en árabe, حنان ابراهيم) es una activista social de Somalia. Tras la guerra civil en su país se refugió en el Reino Unido donde fundó en 2001 el Grupo Somalí de ayuda a la Familia. Ha creado en Somalia el grupo de trabajo Hermanas Musulmanas contra el Extremismo Violento de Madres Sin Fronteras."
