"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakartvelos_Rkinigza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Georgia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Georgia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://dbpedia.org/ontology/wikiPageID",6570135
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",115756100
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Georgia?oldid=115756100&ns=14"
