"subject","predicate","object"
"http://es.wikipedia.org/wiki/Construcción_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Construcción_del_Estado"
"http://dbpedia.org/resource/State-building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Construcción_del_Estado"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Construcción del Estado"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","Se puede definir la construcción del Estado como la creación, reforma y puesta en marcha de las instituciones necesarias para que un país afectado por un grave conflicto bélico vuelva a funcionar adecuadamente tras la terminación de dicho conflicto."
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Construcción_del_Estado"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/apellidos","Darden"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/apellidos","Joseph"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/apellidos","Krasner"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/apellidos","Mylonas"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/nombre","Stephen D"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/nombre","Keith"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/nombre","Harris"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/nombre","R"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/publicación","Ethnopolitics"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/publicación","Comparative Politics"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/publicación","International Security"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/páginas",175
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/páginas",223
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/título",1984
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/título","Correspondence: Responding to State Failure in Africa"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/url","http://www.tandfonline.com/doi/abs/10.1080/17449057.2011.596127|título=The Promethean Dilemma: Third-Party State-building in Occupied Territories"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageID",8608391
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",130103289
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundforpeace.org/fsi/"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812090708/http:/de.scribd.com/doc/204061491/Dominik-Nagl-No-Part-of-the-Mother-Country-but-Distinct-Dominions-Rechtstransfer-Staatsbildung-und-Governance-in-England-Massachusetts-und-South-C"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.umich.edu/titleDetailDesc.do%3Fid=1308805"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/17449057.2011.596127%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20090118231836/http:/www.dfid.gov.uk/pubs/files/State-in-Development-Wkg-Paper.pdf"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","https://epub.prsgroup.com/products/international-country-risk-guide-icrg"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/wikiPageLength",87316
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Construcción_del_Estado?oldid=130103289&ns=0"
"http://es.dbpedia.org/resource/Construcción_del_Estado","http://dbpedia.org/ontology/abstract","Se puede definir la construcción del Estado como la creación, reforma y puesta en marcha de las instituciones necesarias para que un país afectado por un grave conflicto bélico vuelva a funcionar adecuadamente tras la terminación de dicho conflicto. Entre 1990 y 2010, la construcción del Estado se ha vuelto una parte fundamental de los procesos de construcción de la paz (peacebuilding) emprendidos por la comunidad internacional, e incluso un planteamiento específico. Observadores políticos y académicos han llegado a considerar el planteamiento de construcción del Estado como la estrategia preferida de pacificación en numerosos conflictos encarnizados, como el palestinoisraelí, Bosnia, Iraq o Afganistán. Según el politólogo Anders Persson, la construcción del Estado internacionalmente dirigida tiene 3 dimensiones: seguridad, política y economía. De estas tres, la seguridad es casi siempre considerada la prioridad.​ En este sentido hay que distinguir entre peacemaking (pacificación: entrada en el territorio en conflicto de las fuerzas militares suficientes para detener los combates), peacekeeping (mantenimiento de la paz: permanencia sobre el terreno de un contingente militar menor para evitar que se reanuden los combates) y peacebuilding (construcción o, más apropiadamente, consolidación de la paz: llegada a los acuerdos y ejecución de las reformas necesarias para que el conflicto no se reproduzca).​ El argumento general en la literatura académica sobre construcción del Estado es que, sin seguridad, otras tareas de formación del Estado no son posibles. En consecuencia, cuando se emplea la construcción del Estado como una vía hacia la paz en sociedades en conflicto y posconflicto, la prioridad es crear un entorno seguro para hacer posible un mayor desarrollo político y económico. Hasta ahora los resultados de utilizar el planteamiento de construcción del Estado en procesos de pacificación han sido diversos. En muchos sitios, como en los Balcanes, Afganistán e Iraq, las altas expectativas iniciales de la comunidad internacional no se han cumplido."
