"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Salinas (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Salinas (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",4793669
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",48771677
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Salinas_(Puerto_Rico)?oldid=48771677&ns=14"
"http://es.dbpedia.org/resource/Salinas_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Lapa_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Río_Jueyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Quebrada_Yeguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Aguirre_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Palmas_(Salinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salinas_(Puerto_Rico)"
