"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Reino Unido de los años 1860"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Reino Unido de los años 1860"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://dbpedia.org/ontology/wikiPageID",7849443
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://dbpedia.org/ontology/wikiPageRevisionID",97861817
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860?oldid=97861817&ns=14"
"http://es.dbpedia.org/resource/Andrómeda_(Poynter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860"
"http://es.dbpedia.org/resource/Niágara,_vista_desde_el_lado_estadounidense_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860"
