"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Xi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigma_Xi"
"http://es.dbpedia.org/resource/Alexandra_Navrotsky","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sigma_Xi"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/2000/01/rdf-schema#label","Sigma Xi"
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Xi, (ΣΞ), sociedad de investigación científica, es una asociación estadounidense sin ánimos de lucro, perteneciente al grupo de las sociedades de honor, simbolizadas habitualmente por letras del alfabeto griego, y cuyos miembros son destacados investigadores científicos."
"http://es.dbpedia.org/resource/Sigma_Xi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x85"
"http://es.dbpedia.org/resource/Sigma_Xi","http://xmlns.com/foaf/0.1/name","Sigma Xi (ΣΞ)"
"http://es.dbpedia.org/resource/Sigma_Xi","http://xmlns.com/foaf/0.1/nick","ΣΞ"
