"subject","predicate","object"
"http://es.dbpedia.org/resource/Association_de_la_Jeunesse_Auxerroise","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Moussa_Djitté","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Moussa_Djitté","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Bilal_Boutobba","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Bilal_Boutobba","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Guirane_N'Daw","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Yacine_Bammou","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Yacine_Bammou","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Jules_Stéphane_Goda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Jules_Stéphane_Goda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Mohamed_Youssouf","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Mohamed_Youssouf","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Andé_Dona_Ndoh","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Andé_Dona_Ndoh","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Chamois_Niortais_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Kelvin_Amian","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Kelvin_Amian","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Pape_M'Bow","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Pape_M'Bow","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Maxime_Dupé","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Maxime_Dupé","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Vlatko_Stojanovski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Vlatko_Stojanovski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://dbpedia.org/resource/Ligue_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/John_Stiven_Mendoza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
