"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra"
"http://es.dbpedia.org/resource/Teatro_Guaira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra"
"http://es.dbpedia.org/resource/Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra"
"http://dbpedia.org/resource/Teatro_Guaíra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Teatro Guaíra"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Teatro Guaíra es una institución cultural con auditorios para teatro, danza y espectáculos musicales, cuyo complejo arquitectónico se localiza en la , en la ciudad brasileña de Curitiba.Es administrado por el gobierno del Estado de Paraná y contiene las actividades de la , la compañía de danza  y el  (TCP)."
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047np_g"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.4282
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.2654
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Curitiba"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_Teatro_Guaíra"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageID",1540799
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageRevisionID",119547834
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tguaira.pr.gov.br"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/%23y=-25428180&x=-49265220&z=18&l=9&m=h"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.georss.org/georss/point","-25.4282 -49.26542777777778"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cultural_Teatro_Guaíra?oldid=119547834&ns=0"
"http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra","http://dbpedia.org/ontology/abstract","El Centro Cultural Teatro Guaíra es una institución cultural con auditorios para teatro, danza y espectáculos musicales, cuyo complejo arquitectónico se localiza en la , en la ciudad brasileña de Curitiba.Es administrado por el gobierno del Estado de Paraná y contiene las actividades de la , la compañía de danza  y el  (TCP)."
"http://es.wikipedia.org/wiki/Centro_Cultural_Teatro_Guaíra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_Teatro_Guaíra"
