"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Internacional_Turén"
"http://es.wikipedia.org/wiki/Internacional_Turén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internacional_Turén"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/2000/01/rdf-schema#label","Internacional Turén"
"http://es.dbpedia.org/resource/Internacional_Turén","http://www.w3.org/2000/01/rdf-schema#comment","Internacional Turén es un equipo de fútbol venezolano, establecido en Turén, municipio Turén del estado Portuguesa. Milita en la Tercera División de Venezuela y a su vez, compite en las categorías juveniles y femeninas tanto a nivel local como a nivel interregional."
"http://es.dbpedia.org/resource/Internacional_Turén","http://xmlns.com/foaf/0.1/name","Internacional Turén Fútbol Club"
"http://es.dbpedia.org/resource/Internacional_Turén","http://xmlns.com/foaf/0.1/name","Internacional Turén F. C."
"http://es.dbpedia.org/resource/Internacional_Turén","http://xmlns.com/foaf/0.1/nick","Inter de Turén"
"http://es.dbpedia.org/resource/Internacional_Turén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turén"
"http://es.dbpedia.org/resource/Internacional_Turén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Internacional_Turén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_venezolana"
"http://es.dbpedia.org/resource/Internacional_Turén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internacional_Turén"
"http://es.dbpedia.org/resource/Internacional_Turén","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_Venezolana_2017"
