"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadrón_de_Exploración_de_Caballería_Blindado_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_Blindado_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Escuadrón_de_Comunicaciones_Blindado_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/I_Brigada_Blindada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://www.w3.org/2000/01/rdf-schema#label","I Brigada Blindada"
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://www.w3.org/2004/02/skos/core#prefLabel","I Brigada Blindada"
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:3.ª_División_de_Ejército"
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://dbpedia.org/ontology/wikiPageID",8814697
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://dbpedia.org/ontology/wikiPageRevisionID",124451187
"http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:I_Brigada_Blindada?oldid=124451187&ns=14"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Brigada_Blindada"
