"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Campaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Léider_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Víctor_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Danny_Quendambú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Pablo_Armero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Yamilson_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Harold_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Tito_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Iván_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Rolan_De_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Kevin_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Carlos_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Jhon_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Jairo_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/2000/01/rdf-schema#label","Tumaqueños"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Tumaqueños"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nariñenses"
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://dbpedia.org/ontology/wikiPageID",5701146
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://dbpedia.org/ontology/wikiPageRevisionID",78427866
"http://es.dbpedia.org/resource/Categoría:Tumaqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tumaqueños?oldid=78427866&ns=14"
"http://es.dbpedia.org/resource/Willington_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Humberto_Marquínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Déinner_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Víctor_Micolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Luis_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Rodin_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Víctor_Ibarbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Omar_Mancilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Domingo_González_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Iván_Arboleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Stella_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/William_Matamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
