"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bravos_de_Magdalena"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Bravos de Magdalena"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Los Bravos de Magdalena fue un equipo de béisbol que compitió en la Liga Norte de Sonora y que tuvo como sede la ciudad de Magdalena de Kino, Sonora, México."
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/name","Magdalena"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/name","Club de Béisbol Bravos de Magdalena"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/nick","Bravos, Tribu"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160115192009/http:/www.lbpns.com/"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bravos_de_Magdalena"
"http://es.dbpedia.org/resource/Bravos_de_Magdalena","http://es.dbpedia.org/property/capacidad",5
