"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",4929160
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",79720519
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Castilla_y_León?oldid=79720519&ns=14"
"http://es.dbpedia.org/resource/Centro_Cultural_Miguel_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_y_Exposiciones_de_Castilla_y_León_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_y_Exposiciones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fórum_Evolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Teatro_Calderón_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Castillo_de_La_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Auditorio_Ciudad_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León"
