"subject","predicate","object"
"http://dbpedia.org/resource/NetFront","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NetFront"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/2000/01/rdf-schema#label","NetFront"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/2000/01/rdf-schema#comment","NetFront es un micronavegador para dispositivos embebidos. Principalmente usado en teléfonos móviles, NetFront está disponible para muchas plataformas y es usado también en televisores digitales, codificadores de Televisión por satélite, PDAs, teléfonos web, Videoconsolas, terminales de correo electrónico y otros tipos de dispositivos. NetFront soporta una gran variedad de arquitecturas compactas que ofrecen bajo consumo de energía. Ofrece fácil personalización y una amplia gama de plugins."
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sl78"
"http://es.dbpedia.org/resource/NetFront","http://xmlns.com/foaf/0.1/name","NetFront Browser"
"http://es.dbpedia.org/resource/NetFront","http://xmlns.com/foaf/0.1/homepage","http://www.access-company.com/products/mobile_solutions/netfrontmobile/browser/index.html"
"http://es.dbpedia.org/resource/NetFront","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110208162232/http:/www.access-company.com/products/internet_appliances/netfrontinternet/index.html"
"http://es.dbpedia.org/resource/NetFront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web"
"http://es.dbpedia.org/resource/NetFront","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NetFront"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Access_Co."
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_móvil"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/nombre","NetFront Browser"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/sistemaOperativo","*Symbian OS: Serie 60, Serie 80, y UIQ
*Garnet OS,
*Palm OS
*BREW
*REX OS 
*Linux: 
*Familia Windows CE: Windows Mobile para  Pocket PC/Smartphone, CE.NET
*OSE
*QNX
*VxWorks
*ITRON
*Otros: OS-9, pSOS, Nucleus RTOS, etc.
*Nintendo 3DS
*PSP, PSP Web Browser
*PlayStation 3
*Wii U"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/sitioWeb","http://www.access-company.com/products/mobile_solutions/netfrontmobile/browser/index.html"
"http://es.dbpedia.org/resource/NetFront","http://es.dbpedia.org/property/últimaVersión",42
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageID",867393
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageRevisionID",121962206
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208162232/http:/www.access-company.com/products/internet_appliances/netfrontinternet/index.html"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.access-company.com/products/mobile_solutions/netfrontmobile/browser/index.html"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osnews.com/story.php%3Fnews_id=8322"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/latestReleaseVersion","4.2"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Access_Co."
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Micronavegador"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/BREW"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Red_Hat"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/VxWorks"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_CE"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Qt_Extended"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Wii_U"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/QtEmbedded"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/REX_OS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Garnet_OS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Nucleus_RTOS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/QNX"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/PSOS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/PSP_Web_Browser"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GTK+"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/OS-9"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Symbian_OS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Operating_System_Embedded"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/UIQ"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Smartphone"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Palm_OS"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/ITRON"
"http://es.dbpedia.org/resource/NetFront","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NetFront?oldid=121962206&ns=0"
"http://es.dbpedia.org/resource/NetFront","http://dbpedia.org/ontology/abstract","NetFront es un micronavegador para dispositivos embebidos. Principalmente usado en teléfonos móviles, NetFront está disponible para muchas plataformas y es usado también en televisores digitales, codificadores de Televisión por satélite, PDAs, teléfonos web, Videoconsolas, terminales de correo electrónico y otros tipos de dispositivos. NetFront soporta una gran variedad de arquitecturas compactas que ofrecen bajo consumo de energía. Ofrece fácil personalización y una amplia gama de plugins. Desarrollado por la compañía Access Co. Ltd. de Japón, NetFront fue diseñado para funcionar como un navegador web embebido en dispositivos móviles. Nacido de la necesidad de renderizar HTML en dispositivos portátiles de bajo consumo de energía, NetFront ha evolucionado y actualmente es soportado por consolas de juegos tan avanzadas como PlayStation 4, PlayStation 3, PlayStation Portable, Nintendo 3DS o Nintendo Switch. Este navegador convierte las tablas en una página web en filas verticales, eliminando la necesidad de desplazarse horizontalmente. El usuario puede aumentar o disminuir el zoom en páginas Web entre un 25% hasta un 100%, y puede seleccionar o desplazarse hacia cualquier lado de la página al estilo de los dispositivos Pocket PC. El software puede abrir hasta seis páginas a la vez (en seis ventanas) y el usuario puede saltar a cualquiera de ellas en cualquier momento."
"http://es.wikipedia.org/wiki/NetFront","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NetFront"
"http://es.dbpedia.org/resource/Netfront","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NetFront"
