"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Pidgeon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vergennes_(Vermont)"
"http://es.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vergennes_(Vermont)"
"http://es.wikipedia.org/wiki/Vergennes_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vergennes_(Vermont)"
"http://dbpedia.org/resource/Vergennes,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vergennes_(Vermont)"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Vergennes (Vermont)"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Vergennes es una ciudad ubicada en el condado de Addison en el estado estadounidense de Vermont. En el año 2010 tenía una población de 2.588 habitantes y una densidad poblacional de 398,15 personas por km².​"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hm9"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://xmlns.com/foaf/0.1/name","Vergennes"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://xmlns.com/foaf/0.1/nick","Little City on the Falls"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1656
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2522
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Addison"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Vermont"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vergennes_(Vermont)"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/apodo","Little City on the Falls"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/cp",5491
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/elevaciónMedia",59
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/nombre","Vergennes"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/nombreOficial","Vergennes"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Addison en Vermont"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/población",2588
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/prefijo",802
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/páginaWeb","www.vergennes.org"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/superficieTierra",62
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Addison"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Vermont"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Vermont"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/wikiPageID",4510712
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",120023406
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/areaCode","802"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/populationTotal",2588
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/postalCode","05491"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.georss.org/georss/point","44.16555555555556 -73.25222222222222"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vergennes_(Vermont)?oldid=120023406&ns=0"
"http://es.dbpedia.org/resource/Vergennes_(Vermont)","http://dbpedia.org/ontology/abstract","Vergennes es una ciudad ubicada en el condado de Addison en el estado estadounidense de Vermont. En el año 2010 tenía una población de 2.588 habitantes y una densidad poblacional de 398,15 personas por km².​"
