"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Giuseppe Tornatore"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Giuseppe Tornatore"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://dbpedia.org/ontology/wikiPageID",1898632
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://dbpedia.org/ontology/wikiPageRevisionID",65243408
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore?oldid=65243408&ns=14"
"http://es.dbpedia.org/resource/Una_pura_formalità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/El_profesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/Malèna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/La_mejor_oferta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
