"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feminicidio_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminicidio_en_México"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://www.w3.org/2000/01/rdf-schema#label","Feminicidio en México"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Feminicidio en México designa los asesinatos cometidos contra mujeres dentro de ese país. Según el  de México, el feminicidio se refiere al asesinato de mujeres por parte de hombres homicidas, motivados por la misoginia y el sexismo. México fue el primer país en que se propuso la tipificación del delito de feminicidio -se incorpora el delito en el Código Penal Federal en 2012- y es el país en el que más iniciativas se han presentado en esta materia, tanto a nivel nacional como de las entidades federativas.​"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_México"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminicidio_en_México"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageID",7526311
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",130454473
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contrareplica.mx/nota-Rompe-record-crimenes-contra-mujeres-SNSP20192428"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LKhqO3ZwO3o"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/especiales/2017/feminicidios-en-mexico/%23"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/wikiPageLength",31827
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminicidio_en_México?oldid=130454473&ns=0"
"http://es.dbpedia.org/resource/Feminicidio_en_México","http://dbpedia.org/ontology/abstract","Feminicidio en México designa los asesinatos cometidos contra mujeres dentro de ese país. Según el  de México, el feminicidio se refiere al asesinato de mujeres por parte de hombres homicidas, motivados por la misoginia y el sexismo. La denuncia de los casos de feminicidio de las mujeres de Ciudad Juárez en 1993 marcaron el precedente en la visibilización de este delito tanto en el ámbito de México como en el ámbito internacional. En noviembre de 2009 la Corte Interamericana de Derechos Humanos dictó el primer fallo internacional sobre feminicidio responsabilizando al Estado mexicano por la falta de diligencia en las investigaciones relacionadas a la desaparición y asesinato de Claudia Ivette González, Esmeralda Herrera Monreal y Laura Berenice Ramos Monárrez en el conocido como Caso Campo Algodonero. México fue el primer país en que se propuso la tipificación del delito de feminicidio -se incorpora el delito en el Código Penal Federal en 2012- y es el país en el que más iniciativas se han presentado en esta materia, tanto a nivel nacional como de las entidades federativas.​ De enero a diciembre del 2016 se tiene un registro de 1678 jóvenes desaparecidas en México. De la cifra global, 150 son menores de edad.​ El Estado de México es uno de los lugares que encabezan las estadísticas de feminicidios en el país. En siete años (de 2006 a 2013) ocurrieron casi 3.000 asesinatos de mujeres.​ En 2016 ejecutaron a 591 mujeres,​ además de contar con once municipios con alerta de género.​ Otras entidades que van en incremento de ataques mortales a mujeres son: Guerrero, Michoacán, entidad en la que en 2016 se declaró la alerta de género en 14 municipios, seguidos por Chihuahua, Jalisco y Oaxaca.​ En el 2019 se tiene registro que en los últimos cinco años de acuerdo con el reciente informe del Secretariado Ejecutivo del Sistema Nacional de Justicia, ya van 240 casos de feminicidio, 686 víctimas de asesinato, 113 secuestros y 705 por extorsión contra ellas, cifras que superaron el registro de índice delictivo contra este sector, en la administración pasada. En el 2020 tan sólo en el mes de enero según los datos del Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública se estima que hubo un total de 320 mujeres asesinadas en las cuales se pueden hacer registro de 10 muertes de mujeres al día. Sólo que la información por parte de la fiscalía señala que solamente 73 de estas muertes fueron marcadas como feminicidios. ​"
