"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetales"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/2000/01/rdf-schema#label","Acetales"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/2004/02/skos/core#prefLabel","Acetales"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_protectores"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Categoría:Acetales","http://dbpedia.org/ontology/wikiPageID",9377772
"http://es.dbpedia.org/resource/Categoría:Acetales","http://dbpedia.org/ontology/wikiPageRevisionID",125265819
"http://es.dbpedia.org/resource/Categoría:Acetales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acetales?oldid=125265819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hemiacetales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acetales"
