"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://dbpedia.org/ontology/wikiPageID",392162
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",100596772
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Brasil?oldid=100596772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Muralistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Ziraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil"
