"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Danza folclórica de Finlandia"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia tiene una tradición muy rica en danzas folclóricas. Estas han sido influenciadas por las culturas de Escandinavia y de Rusia. La danzas folclóricas más populares son polkka, jenkka, sottiisi, valssi, polska, menuetti y todos las danzas típicas de la región de Karelia. El ritmo y alegría son característicos en las danzas de Karelia. Algunos de los bailes que se practican hoy en día vienen de hace muchos siglos y se han ido renovando con el tiempo."
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Finlandia"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_folclórica_de_Finlandia"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",704854
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",118582855
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_folclórica_de_Finlandia?oldid=118582855&ns=0"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://dbpedia.org/ontology/abstract","Finlandia tiene una tradición muy rica en danzas folclóricas. Estas han sido influenciadas por las culturas de Escandinavia y de Rusia. La danzas folclóricas más populares son polkka, jenkka, sottiisi, valssi, polska, menuetti y todos las danzas típicas de la región de Karelia. El ritmo y alegría son característicos en las danzas de Karelia. Algunos de los bailes que se practican hoy en día vienen de hace muchos siglos y se han ido renovando con el tiempo."
"http://es.wikipedia.org/wiki/Danza_folclórica_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia"
"http://es.dbpedia.org/resource/Danza_folclorica_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia"
