"subject","predicate","object"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Istiodactylidae"
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Los istiodactílidos (Istiodactylidae) son una pequeña familia de pterosaurios. Esta familia fue nombrada en 2001 para el género tipo Istiodactylus cuando se descubrió que no era miembro del género Ornithodesmus.​ Los istiodactílidos eran pterosaurios de tamaño mediano con mandíbulas aplanadas y redondeadas que les daban una apariencia similar a la de un pato. Sin embargo, poseían una serie de pequeños dientes alineados en sus mandíbulas."
"http://es.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc3xm"
"http://es.dbpedia.org/resource/Istiodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Istiodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Istiodactylidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Istiodactylidae"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/familia","Istiodactylidae"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/familiaAuthority","Howse, Milner & Martill, 2001"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior  (Posibles registros del Jurásico Medio)"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/imageCaption","Reconstrucción artística de Istiodactylus latidens"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/subdivision","* Archaeoistiodactylus?
* Istiodactylus
* Liaoxipterus
* Longchengpterus
* Nurhachius"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/typeSpecies","Ornithodesmus latidens"
"http://es.dbpedia.org/resource/Istiodactylidae","http://es.dbpedia.org/property/typeSpeciesAuthority","Hooley, 1913"
"http://es.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageID",4833166
"http://es.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageRevisionID",119374331
"http://es.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
