"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laureano_Wizner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laureano_Wizner"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/2000/01/rdf-schema#label","Laureano Wizner"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://www.w3.org/2000/01/rdf-schema#comment","Laureano Wizner Perales (nacido el 1 de noviembre de 1963 en Huelva) es un regatista español.​ Como deportista del Real Club Mediterráneo ha sido Campeón de Europa dos veces (1982 y 1984), Campeón de España otras dos veces (1982 y 1984) y tercero en el Campeonato del Mundo (1983) de la clase Snipe, clase en la que también ha ganado el Trofeo Su Majestad el Rey cuatro veces (1983, 1985, 1986 y 1989), la Copa de Su Alteza Real el Príncipe de Asturias (1985),​ y el Trofeo Su Alteza Real Princesa Sofía (1983).​ Todo ello como tripulante de Jorge Haenelt, excepto el Trofeo Su Majestad el Rey de 1988, que ganó como patrón."
"http://es.dbpedia.org/resource/Laureano_Wizner","http://xmlns.com/foaf/0.1/name","Laureano Wizner Perales"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://xmlns.com/foaf/0.1/name","Laureano Wizner"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Náutico_de_Vigo"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Real_Club_Mediterráneo"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureano_Wizner"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/equipos",30
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/nombre","Laureano Wizner"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/nombrecompleto","Laureano Wizner Perales"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Laureano_Wizner","http://es.dbpedia.org/property/torneos",15
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/wikiPageID",7085033
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/wikiPageRevisionID",129794094
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Mediterráneo"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Laureano_Wizner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
