"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_of_Death","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Game_of_Death","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/The_Young_Master","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/The_Young_Master","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Hsia_Ling_Jun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Twinkle,_Twinkle_Lucky_Stars","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://dbpedia.org/resource/Yuen_Biao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Spiritual_Kung_Fu","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Corazón_de_dragón","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Mi_estrella_de_la_suerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Kuai_can_che","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Kuai_can_che","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Project_A","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Winners_and_Sinners","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Dos_ladrones_y_medio","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuen_Biao"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/2000/01/rdf-schema#label","Yuen Biao"
