"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Italia 2012"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Italia 2012 fue la 25° edición de la Supercopa de Italia, que enfrentó al ganador de la Serie A 11/12 Juventus y de la Copa Italia 11/12, el Napoli. El partido se disputó el 11 de agosto de 2012, en el Estadio Nacional de Pekín, China."
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2f_h1"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://xmlns.com/foaf/0.1/name","Supercopa de Italia 2013"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Italia_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/cuerpo",76
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/derecho",76
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/izquierdo",76
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/medias",76
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patrónCuerpo","_napoli1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patrónDer","_napoli1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patrónIzq","_napoli1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patrónPan","_napoli1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patternB","_juve1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patternLa","_notts1011h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patternRa","_notts1011h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patternSo","_juve1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://es.dbpedia.org/property/patrónMed","_napoli1213h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://dbpedia.org/ontology/wikiPageID",5229624
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://dbpedia.org/ontology/wikiPageRevisionID",124301900
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116215613/http:/www.legaseriea.it/it/serie-a-tim/match-report/-/match-report/Juventus-Napoli/47633"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://dbpedia.org/ontology/wikiPageLength",8742
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Italia_2012?oldid=124301900&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2012","http://dbpedia.org/ontology/abstract","La Supercopa de Italia 2012 fue la 25° edición de la Supercopa de Italia, que enfrentó al ganador de la Serie A 11/12 Juventus y de la Copa Italia 11/12, el Napoli. El partido se disputó el 11 de agosto de 2012, en el Estadio Nacional de Pekín, China."
"http://es.wikipedia.org/wiki/Supercopa_de_Italia_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Italia_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_2012"
