"subject","predicate","object"
"http://es.dbpedia.org/resource/Articulo_9_de_la_Constitucion_Japonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón"
"http://es.dbpedia.org/resource/Articulo_9_de_la_Constitucion_de_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_Japonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón"
"http://dbpedia.org/resource/Article_9_of_the_Japanese_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Artículo 9 de la Constitución de Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://www.w3.org/2000/01/rdf-schema#comment","El Artículo 9 de la Constitución de Japón es una cláusula en la Constitución japonesa que prohíbe actos bélicos por parte del estado. La Constitución se aprobó el 3 de mayo de 1947, inmediatamente después de la Segunda Guerra Mundial. En su texto, el estado renuncia formalmente a la guerra como derecho soberano y prohíbe la resolución de disputas internacionales a través del uso de la fuerza. El artículo también señala que, para cumplir estos objetivos, no se mantendrán fuerzas armadas con potencial bélico, aunque Japón mantiene fuerzas armadas de facto, conocidas como las Fuerzas de Autodefensa de Japón (自衛隊 Jieitai?) (JSDF por sus siglas en inglés)."
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyb5"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1947"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_posguerra"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1947"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artículo_9_de_la_Constitución_de_Japón"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageID",3979790
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",127352817
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118044121/http:/www.transpacificradio.com/category/seijigiri/"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/jptoc.html"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.article-9.org/en/index.html"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/wikiPageLength",24186
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artículo_9_de_la_Constitución_de_Japón?oldid=127352817&ns=0"
"http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón","http://dbpedia.org/ontology/abstract","El Artículo 9 de la Constitución de Japón es una cláusula en la Constitución japonesa que prohíbe actos bélicos por parte del estado. La Constitución se aprobó el 3 de mayo de 1947, inmediatamente después de la Segunda Guerra Mundial. En su texto, el estado renuncia formalmente a la guerra como derecho soberano y prohíbe la resolución de disputas internacionales a través del uso de la fuerza. El artículo también señala que, para cumplir estos objetivos, no se mantendrán fuerzas armadas con potencial bélico, aunque Japón mantiene fuerzas armadas de facto, conocidas como las Fuerzas de Autodefensa de Japón (自衛隊 Jieitai?) (JSDF por sus siglas en inglés)."
"http://es.wikipedia.org/wiki/Artículo_9_de_la_Constitución_de_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artículo_9_de_la_Constitución_de_Japón"
