"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Sogamoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Sogamoso"
"http://es.dbpedia.org/resource/Historia_de_sogamoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sogamoso"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://www.w3.org/2000/01/rdf-schema#label","Historia de Sogamoso"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://www.w3.org/2000/01/rdf-schema#comment","Huellas de migraciones primitivas en Sogamoso. A la llegada de los conquistadores españoles a la región de Sogamoso hallaron varias comunidades pertenecientes a la familia lingüística chibcha. Las crónicas y los recientes estudios antropológicos y arqueológicos permiten establecer que esos pobladores descendían de antiguos grupos migrantes. Las pinturas rupestres de  parecen relatar migraciones desde el norte."
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Boyacá"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Sogamoso"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/wikiPageID",1148457
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/wikiPageRevisionID",120883889
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/geografia/colomb/colom15.htm%23(37)"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/exhibiciones/humboldt/diario/19.htm"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/wikiPageLength",24023
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Sogamoso?oldid=120883889&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Sogamoso","http://dbpedia.org/ontology/abstract","Huellas de migraciones primitivas en Sogamoso. A la llegada de los conquistadores españoles a la región de Sogamoso hallaron varias comunidades pertenecientes a la familia lingüística chibcha. Las crónicas y los recientes estudios antropológicos y arqueológicos permiten establecer que esos pobladores descendían de antiguos grupos migrantes. Las pinturas rupestres de  parecen relatar migraciones desde el norte."
