"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/2000/01/rdf-schema#label","Sharon Raydor"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Raydor es un personaje de ficción que aparece por primera vez en el capítulo ""Red Tape"" de la quinta temporada de la serie The Closer,​ está interpretado por Mary McDonnell.​ Ostenta el rango de Comandante dentro de la Policía de los Ángeles, anteriormente ejerció como Capitán de Crímenes Mayores y de Asuntos Internos. Esta divorciada de Jack Raydor, tienen dos hijos y posteriormente Sharon adopta a Rusty Beck."
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cd8b3"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://xmlns.com/foaf/0.1/name","Mary McDonnell"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_orden_ficticios"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Closer"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharon_Raydor"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/exCónyuge","Jack Raydor"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/actor","Mary McDonnell"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/imagen","Mary McDonnell cropped.jpg"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/nombreDeNacimiento","Sharon Raydor"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Closer"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/ocupación","Comandante de LAPD, anteriormente Capitán de Crímenes Mayores"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/pareja","Andy Flynn"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Red_Tape_(The_Closer)"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageID",5232289
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageRevisionID",119025045
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharetv.org/shows/the_closer/cast/captain_sharon_raydor"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tntdrama.com/series/closer/castcrew/%3FcontentId=208599"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0153368/"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/firstAppearance","Red Tape(5x03)"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/title","The Closer"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharon_Raydor?oldid=119025045&ns=0"
"http://es.dbpedia.org/resource/Sharon_Raydor","http://dbpedia.org/ontology/abstract","Sharon Raydor es un personaje de ficción que aparece por primera vez en el capítulo ""Red Tape"" de la quinta temporada de la serie The Closer,​ está interpretado por Mary McDonnell.​ Ostenta el rango de Comandante dentro de la Policía de los Ángeles, anteriormente ejerció como Capitán de Crímenes Mayores y de Asuntos Internos. Esta divorciada de Jack Raydor, tienen dos hijos y posteriormente Sharon adopta a Rusty Beck. Ha ido apareciendo eventualmente en The Closer hasta convertirse en un personaje fijo en la séptima y última temporada. Una vez la serie haya terminado continuará como protagonista en el spin-off de la misma que comenzará su emisión en TNT el 13 de agosto de 2012, la serie se llamará Major Crimes​ (Grandes Crímenes)."
"http://dbpedia.org/resource/Sharon_Raydor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharon_Raydor"
"http://es.wikipedia.org/wiki/Sharon_Raydor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharon_Raydor"
