"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cakka_Nuraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cakka_Nuraga"
"http://dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cakka_Nuraga"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/2000/01/rdf-schema#label","Cakka Nuraga"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/2000/01/rdf-schema#comment","Cakka Kawekas Nuraga (n. 18 de agosto de 1986, Tangerang), es un cantante, guitarrista y músico indonesio. Empezó a cantar cuando tenía unos ocho años de edad, más adelante comenzó su carrera musical interpretando temas musicales para jingles publicitarios y participó el concurso musical televisivo Idola Cilik en su natal Indonesia. El estilo musical que Cakka interpreta, es una fusión de géneros musicales como el pop, rock y blues. Desde 2012 integra el dúo The Finest Tree junto a Elang Nuraga. Señala al músico, cantante y compositor, John Mayer, como uno de sus principales fuentes de inspiración y razones de su pasión por la música.​"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3r07"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_indonesio"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Indonesia"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Indonesia"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cakka_Nuraga"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/nombreDeNacimiento","Cakka Kawekas Nuraga"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/wikiPageID",6031603
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/wikiPageRevisionID",110342105
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/wikiPageExternalLink","http://selebriti.kapanlagi.com/indonesia/c/cakka_kawekas_nuraga/"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019071938/http:/www.tc-helicon.com/cakka-nuraga/"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/wikiPageLength",4240
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cakka_Nuraga?oldid=110342105&ns=0"
"http://es.dbpedia.org/resource/Cakka_Nuraga","http://dbpedia.org/ontology/abstract","Cakka Kawekas Nuraga (n. 18 de agosto de 1986, Tangerang), es un cantante, guitarrista y músico indonesio. Empezó a cantar cuando tenía unos ocho años de edad, más adelante comenzó su carrera musical interpretando temas musicales para jingles publicitarios y participó el concurso musical televisivo Idola Cilik en su natal Indonesia. El estilo musical que Cakka interpreta, es una fusión de géneros musicales como el pop, rock y blues. Desde 2012 integra el dúo The Finest Tree junto a Elang Nuraga. Señala al músico, cantante y compositor, John Mayer, como uno de sus principales fuentes de inspiración y razones de su pasión por la música.​"
