"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/2000/01/rdf-schema#label","Río Chalía"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/2000/01/rdf-schema#comment","El río Chalía o Shehuen es un río que se encuentra en la provincia de Santa Cruz en la Patagonia, República Argentina. Es el principal afluente del Río Chico de Santa Cruz.​​ La ley n.º 2975 sancionada por la Legislatura de Santa Cruz el 26 de abril de 2007 creó una reserva provincial en la zona en donde se encuentran las pinturas rupestres sobre el río Chalia, ubicadas en la estancia Los Cerros.​"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w546j"
"http://es.dbpedia.org/resource/Río_Chalía","http://xmlns.com/foaf/0.1/name","Río Chalía/Shehuen"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Argentina"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Corpen_Aike"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Lago_Argentino"
"http://es.dbpedia.org/resource/Río_Chalía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Chalía"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Chico_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/imagen","TRES LAGOS-Río Chalía.JPG"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/lugarDesembocadura","río Chico"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/lugarNacimiento","Meseta del Viento"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/nombre","Río Chalía/Shehuen"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/pieDeImagen","El río Chalía, a su paso por las cercanías de la población de Tres Lagos, provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Chalía","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/wikiPageID",5857446
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/wikiPageRevisionID",127283511
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lu23.com.ar/index.php/noticias/provinciales/5436-preocupacion-en-tres-lago-por-el-desborde-del-rio-chalia"
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Chalía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Chalía?oldid=127283511&ns=0"
"http://es.dbpedia.org/resource/Río_Chalía","http://dbpedia.org/ontology/abstract","El río Chalía o Shehuen es un río que se encuentra en la provincia de Santa Cruz en la Patagonia, República Argentina. Es el principal afluente del Río Chico de Santa Cruz.​​ La ley n.º 2975 sancionada por la Legislatura de Santa Cruz el 26 de abril de 2007 creó una reserva provincial en la zona en donde se encuentran las pinturas rupestres sobre el río Chalia, ubicadas en la estancia Los Cerros.​"
"http://es.wikipedia.org/wiki/Río_Chalía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Chalía"
"http://dbpedia.org/resource/Chalía_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Chalía"
