"subject","predicate","object"
"http://es.dbpedia.org/resource/Lydia_Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Jade_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Modelos eróticas de Francia"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos eróticas de Francia"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://dbpedia.org/ontology/wikiPageID",9129509
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",120230923
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_eróticas_de_Francia?oldid=120230923&ns=14"
"http://es.dbpedia.org/resource/Amanda_Lear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Laure_Sainclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Tiffany_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Playmates_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Luna_Rival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Anksa_Kara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Cléa_Gaultier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Katsuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Melissa_Lauren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
