"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_La_Ramée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/2000/01/rdf-schema#label","Comerciantes de pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/2004/02/skos/core#prefLabel","Comerciantes de pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_de_pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://dbpedia.org/ontology/wikiPageID",6388633
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://dbpedia.org/ontology/wikiPageRevisionID",76105603
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comerciantes_de_pieles?oldid=76105603&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles"
"http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles"
