"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_del_Franco_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2000/01/rdf-schema#label","Cultura de la región de Borgoña-Franco Condado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de la región de Borgoña-Franco Condado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://dbpedia.org/ontology/wikiPageID",7901776
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://dbpedia.org/ontology/wikiPageRevisionID",98829537
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado?oldid=98829537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Viñedo_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Besanzón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Borgoña-Franco_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Eurockéennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Borgoña-Franco_Condado"
