"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/2000/01/rdf-schema#label","Valeri Shevlyuk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Nikoláyevich Shevlyuk (en ruso, Валерий Николаевич Шевлюк; Donetsk, 26 de septiembre de 1948-8 de julio de 2015)​ fue un futbolista ucraniano que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://xmlns.com/foaf/0.1/name","Valeri Nikoláyevich Shevlyuk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://xmlns.com/foaf/0.1/name","Valeri Shevlyuk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Illichivets_Mariupol"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Arsenal_Kyiv"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Metalurh_Zaporizhya"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ucrania"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zorya_Luhansk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeri_Shevlyuk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Mariupol"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Zarya_Lugansk"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/golesClubes",43
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Donetsk"
