"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Clusio","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Batalla_de_Sacriporto","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Cneo_Pompeyo_Estrabón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cornelio Sila"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrq4"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageID",7650784
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageRevisionID",94839932
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sila"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Cornelio_Sila?oldid=94839932&ns=0"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Collina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Primera_guerra_mitridática","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Curia_Cornelia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Curia_Cornelia","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Sitio_de_Atenas_(86_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.wikipedia.org/wiki/Lucio_Cornelio_Sila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Batalla_del_monte_Tifata","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
"http://es.dbpedia.org/resource/Guerra_cimbria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Cornelio_Sila"
