"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/2000/01/rdf-schema#label","Combate del Puente Verrugas"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/2000/01/rdf-schema#comment","El combate del Puente Verrugas fue un enfrentamiento ocurrido el 8 de agosto de 1881 entre las guerrillas peruanas comandadas por el sargento José Osamblea y una fuerza chilena, retirándose esta última después de un fuerte tiroteo.​"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://xmlns.com/foaf/0.1/name","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://xmlns.com/foaf/0.1/name","Combate del Puente Verrugas"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.8894
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4875
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_la_Breña"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_del_Puente_Verrugas"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/campaña","de la Breña"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/descripciónImagen","http://es.dbpedia.org/resource/Puente_Verrugas"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/imagen","Aroya Railway bridge verruga.gif"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/lugar","Puente Verrugas, Perú"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/nombreBatalla","Combate del Puente Verrugas"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/resultado","Victoria peruana20px"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/soldados","s/d"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://es.dbpedia.org/property/soldados","Guerrilleros"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/wikiPageID",6295098
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/wikiPageRevisionID",120515823
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/combatant","Guerrilleros"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/combatant","s/d"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/combatant","20pxRepública Peruana"
"http://es.dbpedia.org/resource/Combate_del_Puente_Verrugas","http://dbpedia.org/ontology/combatant","20pxRepública de Chile"
