"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_isarog","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_isarog","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_quezoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Pinoyscincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_bayani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Pulchrana_mangyanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_biak","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Gekko_coi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_panayensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_panayensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Pulchrana_centropeninsularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Pseudorabdion_talonuran","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Tytthoscincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Parvoscincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Pulchrana_guttmani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
