"subject","predicate","object"
"http://dbpedia.org/resource/Slack_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Loute"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/2000/01/rdf-schema#label","Ma Loute"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/2000/01/rdf-schema#comment","Ma Loute (La bahía en Hispanoamérica; Alta sociedad en España) es el nombre de una película francesa-alemana de 2016, dirigida por Bruno Dumont."
"http://es.dbpedia.org/resource/Ma_Loute","http://xmlns.com/foaf/0.1/name","Ma Loute"
"http://es.dbpedia.org/resource/Ma_Loute","http://xmlns.com/foaf/0.1/name","La bahía, Alta sociedad (en España)"
"http://es.dbpedia.org/resource/Ma_Loute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Loute"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/dirección","Bruno Dumont"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/presupuesto","7200000.0"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/título","La bahía, Alta sociedad"
"http://es.dbpedia.org/resource/Ma_Loute","http://es.dbpedia.org/property/títuloOriginal","Ma Loute"
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/wikiPageID",7765077
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/wikiPageRevisionID",127537681
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/Work/runtime","122.0"
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/runtime",7320.0
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bruno_Dumont"
"http://es.dbpedia.org/resource/Ma_Loute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Loute?oldid=127537681&ns=0"
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/abstract","Ma Loute (La bahía en Hispanoamérica; Alta sociedad en España) es el nombre de una película francesa-alemana de 2016, dirigida por Bruno Dumont."
"http://es.dbpedia.org/resource/Ma_Loute","http://dbpedia.org/ontology/budget","7200000.0"
"http://es.wikipedia.org/wiki/Ma_Loute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Loute"
