"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Jesus_Cairo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Cairo"
"http://es.dbpedia.org/resource/Miguel_Jesús_Cairo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Cairo"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Cairo"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Jesús Cairo (nacido el 4 de mayo de 1974 en Anaco, estado Anzoátegui, Venezuela) es un exjugador venezolano de béisbol profesional que jugó durante 17 años para nueve equipos diferentes de las Grandes Ligas de Béisbol. Se desempeñó principalmente como infielder. Actualmente es asistente especial del gerente general de los Cincinnati Reds."
"http://es.dbpedia.org/resource/Miguel_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0325y1"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://xmlns.com/foaf/0.1/name","Miguel Jesus Cairo Rosas"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Yankees"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Philadelphia_Phillies"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Mets"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_del_Caracas"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Seattle_Mariners"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Miguel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
