"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonah_Lomu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-Baptiste_Lafond"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Lafond"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Lafond (Bègles, 29 de diciembre de 1961) es un exjugador francés de rugby que se desempeñaba como wing. Jugó con Les Blues de 1983 a 1993. Es el máximo anotador de tries de la Copa Mundial de 1991."
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://xmlns.com/foaf/0.1/name","Jonah Lomu"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Lafond"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://xmlns.com/foaf/0.1/name","Marc Ellis"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_Lafond"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/añodebut",1981
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/añoretiro",1997
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Rugby_Club_Narbonne"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/equipos","*  Racing Métro 92 
*  CA Bordeaux-Bègles 
*  Stade Français 
*  RC Narbonne"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/fechadenacimiento",29
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/nombre","Jean-Baptiste Lafond"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/partidosinternacionales",37
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/período","Inglaterra 1991"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Craig_Green"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Kirwan"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/selección","Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jonah_Lomu"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marc_Ellis"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/título","Compartido con:"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/título","Máximo anotador de tries de la Copa Mundial de Rugby'"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/título","'David Campese"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bègles"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_92"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/wikiPageID",6963460
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/wikiPageRevisionID",125234743
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrum.com/1200_1205.php%3Fplayer=23205&includeref=dynamic"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=588"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rugby_Club_Narbonne"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Métro_92"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CA_Bordeaux-Bègles_Gironde"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_Lafond?oldid=125234743&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_Lafond","http://dbpedia.org/ontology/abstract","Jean-Baptiste Lafond (Bègles, 29 de diciembre de 1961) es un exjugador francés de rugby que se desempeñaba como wing. Jugó con Les Blues de 1983 a 1993. Es el máximo anotador de tries de la Copa Mundial de 1991."
"http://es.dbpedia.org/resource/John_Kirwan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Baptiste_Lafond"
"http://es.dbpedia.org/resource/Craig_Green","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Baptiste_Lafond"
