"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demografía_de_Pachuca_de_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Pachuca de Soto"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://www.w3.org/2000/01/rdf-schema#comment","De acuerdo con la Demografía de Pachuca de Soto, el municipio cuenta con 277 375 habitantes con lo que concentra el 9.7% de la población total del estado de Hidalgo;​​ según los resultados de la Encuesta Intercensal INEGI 2015,​ Según su economía, Pachuca de Soto registro en 2010 un índice de desarrollo humano de 0.803 (Muy Alto);​ y aporta el 13.6% del producto interno bruto estatal de Hidalgo.​"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/hablados","http://es.dbpedia.org/resource/Náhuatl"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/hablados","http://es.dbpedia.org/resource/Idioma_otomí"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Toledano Pérez"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Torres Martínez"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Castilla Ángeles"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Rodríguez Arenas"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Garnica Romero"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Hernández Martínez"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellido","Torres Vivar"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellidos","Suárez Chávez"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/apellidos","Ortiz Lazcano"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/autor","INEGI"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/densidad",142025
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/editorial","Gobierno del Estado de Hidalgo"
"http://es.dbpedia.org/resource/Demografía_de_Pachuca_de_Soto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Autónoma_del_Estado_de_Hidalgo"
