"subject","predicate","object"
"http://dbpedia.org/resource/Hardtack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardtack"
"http://es.dbpedia.org/resource/Galleta_nautica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardtack"
"http://es.dbpedia.org/resource/Galleta_náutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardtack"
"http://es.dbpedia.org/resource/Hard_tack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardtack"
"http://es.dbpedia.org/resource/Hardtack","http://www.w3.org/2000/01/rdf-schema#label","Hardtack"
"http://es.dbpedia.org/resource/Hardtack","http://www.w3.org/2000/01/rdf-schema#comment","El hardtack o hard tack (en español galleta náutica, galleta marinera o  tachuela dura) es un tipo simple de pan ácimo plano cracker o biscuit parecido a la regañá andaluza, elaborado con harina de trigo, agua y sal. Se trata de un pan endurecido de tal forma que resulta ser muy duradero en condiciones extremas, por esta razón se suele emplear como alimento militar, y como alimento de viajes.​ El nombre proviene de la abreviación en forma de slang dada por los marineros de la Royal Navy al denominado pan de piloto (pilot bread), que les era suministrado durante las largas travesías. Puede llegar a soportar una duración de años debido a la poquísima humedad que contiene su interior."
"http://es.dbpedia.org/resource/Hardtack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206ky"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_militares"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_rápido"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crackers"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Hardtack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivencia"
"http://es.dbpedia.org/resource/Hardtack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardtack"
"http://es.dbpedia.org/resource/Hardtack","http://dbpedia.org/ontology/wikiPageID",2394135
"http://es.dbpedia.org/resource/Hardtack","http://dbpedia.org/ontology/wikiPageRevisionID",125378362
"http://es.dbpedia.org/resource/Hardtack","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikihow.com/hacer-galletas-n%C3%A1uticas"
"http://es.dbpedia.org/resource/Hardtack","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Hardtack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hardtack?oldid=125378362&ns=0"
"http://es.dbpedia.org/resource/Hardtack","http://dbpedia.org/ontology/abstract","El hardtack o hard tack (en español galleta náutica, galleta marinera o  tachuela dura) es un tipo simple de pan ácimo plano cracker o biscuit parecido a la regañá andaluza, elaborado con harina de trigo, agua y sal. Se trata de un pan endurecido de tal forma que resulta ser muy duradero en condiciones extremas, por esta razón se suele emplear como alimento militar, y como alimento de viajes.​ El nombre proviene de la abreviación en forma de slang dada por los marineros de la Royal Navy al denominado pan de piloto (pilot bread), que les era suministrado durante las largas travesías. Puede llegar a soportar una duración de años debido a la poquísima humedad que contiene su interior."
"http://es.wikipedia.org/wiki/Hardtack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardtack"
