"subject","predicate","object"
"http://es.wikipedia.org/wiki/Badarpur_Railway_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Badarpur_Railway_Town"
"http://dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badarpur_Railway_Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/2000/01/rdf-schema#label","Badarpur Railway Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/2000/01/rdf-schema#comment","Badarpur Railway Town es una localidad de la India en el distrito de Karimganj, estado de Assam."
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f07yy"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://xmlns.com/foaf/0.1/name","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://xmlns.com/foaf/0.1/name","Badarpur Railway Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Assam"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badarpur_Railway_Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/cp",788806
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/elevaciónMedia",26
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/mapa","India Assam locator map.svg"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/mapaLoc","Assam"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/nombre","Badarpur Railway Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/nombreOficial","Badarpur Railway Town"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/pieMapa","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Badarpur Railway Town en Assam."
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/población",11143
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Badarpur_Railway_Town","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
